Ball#?  NUM1  NUM2  NUM3  NUM4  NUM5  NUM6  NUM7  Any Position
       1     3     0     0     0     0     0     2             3
       2     7     0     0     0     0     0     0             7
       3     5     1     0     0     0     0     0             6
       4     3     2     0     0     0     0     1             5
       5     3     1     0     0     0     0     1             4
       6     4     1     0     0     0     0     1             5
       7     1     3     0     0     0     0     4             4
       8     3     3     1     0     0     0     1             7
       9     5     0     0     1     0     0     0             6
      10     0     3     0     0     0     0     2             3
      11     0     2     2     0     0     0     3             4
      12     0     1     1     0     0     0     0             2
      13     0     1     2     0     0     0     1             3
      14     0     3     1     0     0     0     0             4
      15     0     2     1     0     0     0     0             3
      16     0     2     5     0     0     0     0             7
      17     0     3     1     1     0     0     1             5
      18     0     3     1     0     0     0     2             4
      19     0     4     1     1     0     0     0             6
      20     0     3     3     3     0     0     0             9
      21     0     1     3     3     1     0     1             8
      22     0     2     2     0     1     0     2             5
      23     0     1     3     2     2     0     0             8
      24     0     0     1     0     1     0     2             2
      25     0     1     3     2     1     0     0             7
      26     0     0     1     3     1     0     1             5
      27     0     1     0     3     0     0     2             4
      28     0     0     4     1     0     0     1             5
      29     0     0     1     1     2     1     0             5
      30     0     2     1     1     2     0     0             6
      31     0     0     1     5     1     0     3             7
      32     0     1     3     3     1     0     0             8
      33     0     0     1     4     4     0     1             9
      34     0     0     1     2     3     0     1             6
      35     0     0     0     3     2     0     0             5
      36     0     1     0     3     1     2     3             7
      37     0     0     0     0     5     2     0             7
      38     0     1     0     1     4     3     2             9
      39     0     0     3     0     2     2     2             7
      40     0     0     1     2     1     1     0             5
      41     0     0     1     0     2     2     1             5
      42     0     0     0     0     4     4     0             8
      43     0     0     0     1     3     2     1             6
